�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,���,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�c�̖�,�F���N����,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,URL,���l
143626,,�_�ސ쌧,��䒬,���a�c�t��,�\�E�����E�`�G��,�����c�t��,�_�ސ쌧������S��䒬�R�c566,,35.2012,139.094,���c�}���V���c�w���o�X�u��R�c�v�ŉ��ԓk��5��,,(0465)82-3656,,(0465)82-3656,,,,95,�S�΂���,���ΐ��؋�,09:00,14:00,�j�����p�s��;12/29�`1/3���p�s��,�L,,
143626,,�_�ސ쌧,��䒬,���c�t��,�I�I�C���E�`�G��,�����c�t��,�_�ސ쌧������S��䒬����451-1,,35.1959,139.0836,���c�}���V���c�w��菬�c���s���o�X�u���蒆�v���ԁA�k��6���i�q��a������͋��q�w���ԓk��15��,,(0465)82-3650,,(0465)82-3650,,,,225,�S�΂���,���ΐ��؋�,09:00,14:00,�j�����p�s��;12/29�`1/3���p�s��,�L,,
143626,,�_�ސ쌧,��䒬,�����c�t��,�I�I�C�_�C�j���E�`�G��,�����c�t��,�_�ސ쌧������S��䒬���q1270-1,,35.1931,139.0907,���c�}���V���c���珬�c���s����ԋg����������2��,,(0465)83-0545,,(0465)83-0545,,,,260,�S�΂���,���ΐ��؋�,09:00,14:00,�j�����p�s��;12/29�`1/3���p�s��,�L,,
143626,,�_�ސ쌧�@,��䒬,�q��Ďx���Z���^�[,�R�\�_�e�V�G���Z���^�[,,�_�ސ쌧������S��䒬���q2833,,,,,,(0465)82-6046,,(0465)82-6046,,,,,�A�w�O,���ΐ��؋�,09:00,16:00,�j�����p�s��;12/29�`1/4���p�s��,,https://www.town.oi.kanagawa.jp/soshiki/8/furebasho.html,
143626,,�_�ސ쌧�@,��䒬,�����������R�~���j�e�B�N���u,�I�I�C�W�h�E�R�~���j�e�B�N���u,,�_�ސ쌧������S��䒬���q1908,,,,,,(0465)83-3962,,(0465)83-3962,,,,,,���ΐ��؋�,13:00,18:30,�j�����p�s��;12/29�`1/3���p�s��;���w�Z�x�Z���͕�,,,
143626,,�_�ސ쌧�@,��䒬,���݂����������R�~���j�e�B�N���u,�J�~�I�I�C�W�h�E�R�~���j�e�B�N���u,,�_�ސ쌧������S��䒬����284-1,,,,,,(0465)83-8317,,(0465)83-8317,,,,,,���ΐ��؋�,13:00,18:30,�j�����p�s��;12/29�`1/3���p�s��;���w�Z�x�Z���͕�,,,
143626,,�_�ސ쌧�@,��䒬,���ۈ牀,�I�I�C�z�C�N�G��,�F�����ۈ珊,�_�ސ쌧������S��䒬���q2854,,,,,,(0465)82-4249,,(0465)82-4249,,,,80,1�΁`�A�w�O,���ΐ��؋��y,07:30,19:00,�y�j���ۈ玞��08:00�`17:30;�j�����p�s��;12/29~1/3���p�s��,�L,,
143626,,�_�ސ쌧�@,��䒬,�h��������,�G�C�R�E�A�C�W�G��,�F�����ۈ珊,�_�ސ쌧������S��䒬�����385-�P,,,,,,(0465)83-3225,,(0465)20-6860,,,,90,,���ΐ��؋��y,07:00,19:00,�y�j���ۈ玞�ԁ@07:00�`17:30,��,,
143626,,�_�ސ쌧�@,��䒬,�h�����������݂ǂ蕪��,�G�C�R�E�A�C�W�G���T�~�h���u���G��,�F�����ۈ珊,�_�ސ쌧������S��䒬�����231-�P,,,,,,(0465)43-8852,,(0465)43-8852,,,,20,,���ΐ��؋��y,07:00,19:00,�y�j���ۈ玞�ԁ@07:00�`17:30,��,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
