�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,�Z��,����,�ݒu�ʒu,�ܓx,�o�x,�j���g�C������,�j���g�C�����i���֊�j,�j���g�C�����i�a���j,�j���g�C�����i�m���j,�����g�C������,�����g�C�����i�a���j,�����g�C�����i�m���j,�j�����p�g�C������,�j�����p�g�C�����i�a���j,�j�����p�g�C�����i�m���j,���@�\�g�C����,�Ԉ֎q�g�p�җp�g�C���L��,���c���p�ݔ��ݒu�g�C���L��,�I�X�g���C�g�ݒu�g�C���L��,���p�J�n����,���p�I������,���p�\���ԓ��L����,�摜,�摜_���C�Z���X,���l
143626,,�_�ސ쌧,��䒬,�_������,�m�E�\���R�E�G��,Nouson Park,�_�ސ쌧������S��䒬��274-1,,�_��������O,,,1,2,1,0,1,2,0,0,0,0,0,��,��,��,,,,,,
143626,,�_�ސ쌧,��䒬,���`��,�����E�M�W,Ryougiji,�_�ސ쌧������S��䒬�R�c1184,,���ԏ��,,,1,2,1,0,1,2,0,0,0,0,0,��,��,��,,,,,,
143626,,�_�ސ쌧,��䒬,���蒓�ԏ�,�J�i�f�`���E�V���W���E,Kanade Parking,�_�ސ쌧������S��䒬����633-4,,���ԏ��,,,1,0,1,0,1,1,0,0,0,0,1,�L,��,��,,,,,,
143626,,�_�ސ쌧,��䒬,���x�e��,���i�M�L���E�P�C�W��,Yanagi Rest Area,�_�ސ쌧������S��䒬��552,,�x�m���˃n�C�L���O�R�[�X����,,,1,1,0,0,1,1,0,1,1,0,0,��,��,��,,,,,,
143626,,�_�ސ쌧,��䒬,�x�m����,�t�W�~�d�J,Fujimiduka,�_�ސ쌧������S��䒬�E857,,���ԏ��,,,1,0,1,0,1,1,0,0,0,0,1,�L,��,��,,,,,,
143626,,�_�ސ쌧,��䒬,�Ŗ���,�T�C�~���E�W,Saimyouji,�_�ސ쌧������S��䒬���q3032,,���ԏ��,,,1,2,0,1,1,0,1,0,0,0,0,�L,��,��,,,,,,
143626,,�_�ސ쌧,��䒬,��䒬�_�Ƒ̌��{�ݎl�G�̗�,�I�I�C�}�`�m�E�M���E�^�C�P���V�Z�c�V�L�m�T�g,Oi town aguricultural experience facility Shikinosato,�_�ސ쌧������S��䒬��265,,���ʌ������č������A�����̔��@��,,,1,2,0,1,1,0,2,0,0,0,1,�L,�L,�L,08:00,17:15,,,,
143626,,�_�ސ쌧,��䒬,���͋��q�w�O����,�T�K�~�J�l�R�G�L�}�G�R�E�G��,,�_�ސ쌧������S��䒬���q1499-1,,������,,,1,1,0,0,1,0,1,0,0,0,1,�L,�L,�L,,,,,,
143626,,�_�ސ쌧,��䒬,���q��������,�J�l�R�W�h�E�R�E�G��,,�_�ސ쌧������S��䒬���q165,,�����k��,,,0,1,0,0,0,0,0,1,0,1,1,�L,�L,�L,,,,,,
143626,,�_�ސ쌧,��䒬,���_�{����,�X�C�W���~���R�E�G��,,�_�ސ쌧������S��䒬����19-8,,�����k��,,,0,0,0,0,0,0,0,1,1,0,0,��,��,��,,,,,,
143626,,�_�ސ쌧,��䒬,���莙������,�J�i�f�W�h�E�R�E�G��,,�_�ސ쌧������S��䒬����9-4,,�����쐼,,,0,0,0,0,0,0,0,1,0,1,1,�L,�L,�L,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
